"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q291765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/1947年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/1947年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/6月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/さらば友よ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ウォンテッド_Mr.クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ココ・シャネル_(1981年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ジャン＝ガブリエル・アルビコッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ソフィー・マルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/トゥールコワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ナチス・ドイツのフランス侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/ニュー・シネマ・パラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
"http://ja.dbpedia.org/resource/バルスーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・フォッセー"
