"subject","predicate","object"
"http://ja.dbpedia.org/resource/上保原村","http://www.w3.org/2000/01/rdf-schema#label","上保原村"
"http://ja.dbpedia.org/resource/上保原村","http://www.w3.org/2000/01/rdf-schema#comment","上保原村（かみほばらむら）は福島県伊達郡にあった村。現在の伊達市保原町上保原・保原町大柳にあたる。"
"http://ja.dbpedia.org/resource/上保原村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上保原村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県伊達市域の廃止市町村"
"http://ja.dbpedia.org/resource/上保原村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/上保原村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊達郡"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageID",2660332
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageRevisionID",92602735
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保原町"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達郡"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱沢村"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達町"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁川町"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県伊達市域の廃止市町村"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊達郡"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈急行線"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊山町"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富成村_(福島県)"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達市_(福島県)"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/上保原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三日市駅_(福島県)"
