"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/2000/01/rdf-schema#label","マーサ・ナカムラ"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://www.w3.org/2000/01/rdf-schema#comment","マーサ・ナカムラ（Martha Nakamura, 1990年 - ）は、日本の詩人。中原中也賞、萩原朔太郎賞などを受賞。"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageID",4224469
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageRevisionID",92236533
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学坪内逍遙大賞"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村図書出版"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学文化構想学部"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田文學"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文藝家協会"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思潮社"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文學界"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原瑞人"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼市図書館"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原朔太郎賞"
"http://ja.dbpedia.org/resource/マーサ・ナカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
