"subject","predicate","object"
"http://ja.dbpedia.org/resource/痛快すずらん通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/おジャ魔女どれみの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/とんずらごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/まんがかぞく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/もえろ!ハーレムエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/ももいろさんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/トムボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/ナツユメナギサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/フラッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/リタ・パヴォーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/ロボこみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/三丁目の夕日の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/沢弥かな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
"http://ja.dbpedia.org/resource/釣り屋ナガレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイッシュ"
