"subject","predicate","object"
"http://ja.dbpedia.org/resource/Synchrogazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Photon_Maiden"
"http://ja.dbpedia.org/resource/Photon_Maiden","http://www.w3.org/2000/01/rdf-schema#label","Photon Maiden"
"http://ja.dbpedia.org/resource/Photon_Maiden","http://dbpedia.org/ontology/wikiPageID",4433528
"http://ja.dbpedia.org/resource/Photon_Maiden","http://dbpedia.org/ontology/wikiPageRevisionID",85035952
"http://ja.dbpedia.org/resource/Photon_Maiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D4DJ"
"http://ja.dbpedia.org/resource/Photon_Maiden","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/D4DJ"
"http://ja.dbpedia.org/resource/Photon_Maiden","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/Photon_Maiden","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Photon_Maiden?oldid=85035952&ns=0"
"http://ja.dbpedia.org/resource/Photon_Maiden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Photon_Maiden"
"http://ja.wikipedia.org/wiki/Photon_Maiden","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Photon_Maiden"
