"subject","predicate","object"
"http://ja.dbpedia.org/resource/1482年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト晋王"
"http://ja.dbpedia.org/resource/1508年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト晋王"
"http://ja.dbpedia.org/resource/ボディ・アラク・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト晋王"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://www.w3.org/2000/01/rdf-schema#label","ウルス・ボラト晋王"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://www.w3.org/2000/01/rdf-schema#comment","ウルス・ボラト晋王（1482年 - 1508年）は、オルドス部・トゥメンの晋王（ジノン）である。ダヤン・ハーンの次男。オルス・ボラド(ulus bolad)、オルス・バイフ(ulus bayiqu)とも表記する。"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北元の皇族"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジノン"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1482年生"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1508年没"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双子の人物"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダヤン・ハーン家"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageID",2853967
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageRevisionID",85233253
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間書房"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンシエブ"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田順一"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀水書房"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤン・モンケ・ボルフ晋王"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダヤン・ハーン家"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1508年没"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルス・ボラト・サイン・アラク晋王"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北元の皇族"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1482年生"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田英弘"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジノン"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙古源流"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヤン・ハーン"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタン・ハーン伝"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヤート"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双子の人物"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥメト"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーミンガン"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジノン"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/abstract","ウルス・ボラト晋王（1482年 - 1508年）は、オルドス部・トゥメンの晋王（ジノン）である。ダヤン・ハーンの次男。オルス・ボラド(ulus bolad)、オルス・バイフ(ulus bayiqu)とも表記する。"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルス・ボラト晋王"
"http://ja.dbpedia.org/resource/ウルス・ボラト晋王","http://dbpedia.org/ontology/wikiPageLength",1288
