"subject","predicate","object"
"http://ja.dbpedia.org/resource/S・フランシス・ボーイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/S・フランシス・ボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://www.w3.org/2000/01/rdf-schema#label","インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://dbpedia.org/ontology/wikiPageID",4284146
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",91328278
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドンの人物"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの大学出身の人物"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ICL風洞に関連する人物"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インペリアル・カレッジ・ロンドン出身の人物?oldid=91328278&ns=14"
"http://ja.dbpedia.org/resource/フェザ・ギュルセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/フェザ・ギュルセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/フランク・ダーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/フランク・ダーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・メイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・メイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マイク・エリオット_(レースエンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マイク・エリオット_(レースエンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マーク・ウィリアムズ_(エンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インペリアル・カレッジ・ロンドン出身の人物"
