"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-ZERO_FOR_GAMEBOY_ADVANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/F-ZERO_FOR_GAMEBOY_ADVANCE","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/X_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/カービィのきらきらきっず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/ゲームボーイギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/ゲームボーイギャラリー","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/ゲームボーイポケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/スペースバズーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/スーパーマリオランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/スーパーマリオランド3_ワリオランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/トレード&バトル_カードヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/バルーンファイトGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/ファイアーエムブレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_トラキア776","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_トラキア776","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/出石武宏"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_烈火の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石武宏"
