"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q697089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/タン・フー・ルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/タン・フー・ルー","http://ja.dbpedia.org/property/好きな食べ物","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/テロール・ピンダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/童子蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/茶葉蛋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/茶葉蛋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/茶葉蛋","http://www.w3.org/2000/01/rdf-schema#label","茶葉蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://www.w3.org/2000/01/rdf-schema#comment","茶葉蛋（チャーイエダン、拼音: chá yè dàn）とは軽食として広く食べられている中華料理の一種で、ゆで卵の殻にひびを入れてから茶葉や醤油、香辛料などとともに煮込んだもの。茶蛋（チャータン）もしくは茶鶏蛋（チャジーダン）ともいう。日本では「台湾風煮卵」と紹介されることがある。英語では tea egg 、もしくはひびから染み込んだ煮汁が大理石状の模様を描くことから marble eggと呼ばれる。世界各地の中華街において露天商や夜市で広く売られており、アジア料理店でもよく供される。中国に起源を持ち、古くから中華料理の一部とみなされてきたが、アジアのいたるところで同様のレシピやバリエーションが発展してきた。"
"http://ja.dbpedia.org/resource/茶葉蛋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茶料理"
"http://ja.dbpedia.org/resource/茶葉蛋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の卵料理"
"http://ja.dbpedia.org/resource/茶葉蛋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の食文化"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageID",3864399
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageRevisionID",80793312
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tea_eggs_ez.jpg"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐵蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の卵料理"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chinese_red_eggs"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marble_Tea_Eggs_(茶葉蛋).jpg"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tea_egg_05.JPG"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロール・ピンダン"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシャロット"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア料理"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶葉"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏龍茶"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茶料理"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂皮"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花椒"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアバ"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の食文化"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童子蛋"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョグジャカルタ市"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーク"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華街"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五香粉"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HK_Sai_Ying_Pun_Des_Voeux_Road_West_Tea_Eggs_Snack_Shop.JPG"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煮卵"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽食"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホール州"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳皮"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グドゥッ"
"http://ja.dbpedia.org/resource/茶葉蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆで卵"
