"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪工大","http://www.w3.org/2000/01/rdf-schema#label","大阪工大"
"http://ja.dbpedia.org/resource/大阪工大","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7wdm"
"http://ja.dbpedia.org/resource/大阪工大","http://dbpedia.org/ontology/wikiPageID",944503
"http://ja.dbpedia.org/resource/大阪工大","http://dbpedia.org/ontology/wikiPageRevisionID",11499942
"http://ja.dbpedia.org/resource/大阪工大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/大阪工大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/大阪工大","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/大阪工大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪工大?oldid=11499942&ns=0"
"http://ja.dbpedia.org/resource/大阪工大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪工大"
"http://ja.wikipedia.org/wiki/大阪工大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪工大"
