"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://ja.dbpedia.org/resource/伊勢流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://ja.dbpedia.org/resource/伊勢貞丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://ja.dbpedia.org/resource/伊勢貞為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://ja.dbpedia.org/resource/伊勢貞為","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://ja.dbpedia.org/resource/伊勢貞興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/2000/01/rdf-schema#label","伊勢貞衡"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/2000/01/rdf-schema#comment","伊勢 貞衡（いせ さだひら）は、江戸時代の旗本。"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/alias","兵庫、三郎、清十郎（通称）、貞輝（初名）"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/alias","長閑"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/deathDate",2018-02-01
"http://ja.dbpedia.org/resource/伊勢貞衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1689年没"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1605年生"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢氏"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageID",4250888
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageRevisionID",88621490
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬追物"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢氏"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本寄合席"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠懸"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井重興"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光友"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1689年没"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸意憲"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流鏑馬"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊仙院"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千姫"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞守"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時服"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢氏"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿古御局"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞為"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪田正良"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱教"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津金胤常"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久逵"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴姫_(徳川綱吉長女)"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1605年生"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎射三物"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢流"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日局"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津光久"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条城"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日_(旧暦)"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://xmlns.com/foaf/0.1/name","伊勢 貞衡"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/向井重興"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/子","養子：貞朝（島津光久五男、後の島津久逵）"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/窪田正良"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊勢貞守"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/津金胤常"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/戒名","長閑"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/別名","兵庫、三郎、清十郎（通称）、貞輝（初名）"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/死没","--11-07"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/氏名","伊勢 貞衡"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊勢氏"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/父母","父：伊勢貞為、母：岸意憲娘"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/阿古御局"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://ja.dbpedia.org/property/生誕","慶長10年（1605年）"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/abstract","伊勢 貞衡（いせ さだひら）は、江戸時代の旗本。"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://dbpedia.org/ontology/wikiPageLength",1460
"http://ja.dbpedia.org/resource/伊勢貞衡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊勢貞衡?oldid=88621490&ns=0"
"http://ja.dbpedia.org/resource/伊勢貞衡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊勢貞衡"
"http://ja.dbpedia.org/resource/島津久逵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://ja.dbpedia.org/resource/島津光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://wikidata.dbpedia.org/resource/Q105711155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊勢貞衡"
"http://ja.wikipedia.org/wiki/伊勢貞衡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊勢貞衡"
