"subject","predicate","object"
"http://ja.dbpedia.org/resource/Go!Go!9nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOUCAN"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/2000/01/rdf-schema#label","YOUCAN"
"http://ja.dbpedia.org/resource/YOUCAN","http://www.w3.org/2000/01/rdf-schema#comment","YOUCAN（ユーキャン、1983年5月9日 - ）は日本の振付師、演出家、ダンサー。本名、川村裕一（かわむらゆういち）。 株式会社遊所属兼代表取締役。"
"http://ja.dbpedia.org/resource/YOUCAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ダンサー"
"http://ja.dbpedia.org/resource/YOUCAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/YOUCAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の振付家"
"http://ja.dbpedia.org/resource/YOUCAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageID",4559721
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageRevisionID",91035697
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RUDEPLAYERZ"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須塩原市"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モテキ"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストヒット歌謡祭"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meajyu"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSIC_JAPAN"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INORAN"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-BORDER"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitomi"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_JAPAN"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAIGO"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PINKEY"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あのHUMPTY"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ダンサー"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!Go!9nine"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/YOUCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
