"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/1996年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Classic_Mac_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/DOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Darwin_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Dock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Doom_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Doom_engine","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Doomの改造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Doomの開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Enterprise_Objects_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/IMac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/IRCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Intel_i960","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/JavaServer_Faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Keynote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Line_Mode_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Lotus_Improv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/MC68030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/MC68040","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/MC88000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Mac_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Mac_OS_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Mac_OS_X_Server_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Mac_OS_X_v10.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Macintoshのオペレーティングシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Max_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Maze_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/NEXTSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/NEXTSTEP","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#label","NeXT"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#comment","NeXT（ネクスト、英: NeXT Software, Inc.）は、アメリカ合衆国カリフォルニア州レッドウッドシティを本拠地としたコンピュータ企業で、高等教育やビジネス市場向けのワークステーションを開発製造していた。Appleの創業者の1人スティーブ・ジョブズがAppleを辞め、1985年に創業。最初の製品NeXTcubeを1988年に発売し、小型化したNeXTstationは1990年に発売。売り上げはそれほど大きくはなく、全部で5万台ほどを販売したと見積もられている。とはいうものの、その革新的なオブジェクト指向型オペレーティングシステム (OS) であるNeXTSTEPと開発環境はApple 社に多大な影響を及ぼした。"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fxn"
"http://ja.dbpedia.org/resource/NeXT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NeXT"
"http://ja.dbpedia.org/resource/NeXT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の合併と買収"
"http://ja.dbpedia.org/resource/NeXT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン大賞"
"http://ja.dbpedia.org/resource/NeXT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国のコンピュータ企業"
"http://ja.dbpedia.org/resource/NeXT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Apple"
"http://ja.dbpedia.org/resource/NeXT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/NeXT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOS"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageID",1228
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageRevisionID",91858061
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・フォーストール"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンポーネント"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家偵察局"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(ソフトウェア)"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン標準"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家安全保障局"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム合金"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOPS"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式公開"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lotus_Improv"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Copland"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドビ"
