"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1518965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのフィギュアスケート競技・アイスダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/DAZZLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/DOMMUNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/EPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/INCARNATIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/Image5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/Original_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/Salle_Gaveau_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/Seishiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/2020年東京オリンピック・パラリンピックの文化プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/AKB48_ネ申テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/フォーク・メタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/フジロックフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/フンフルトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/ブルガリアン・ヴォイス_アンジェリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/マイア・シブタニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/ミハル・ブジェジナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/ユリア・リプニツカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/レナード衛藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/仮面ライダー響鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/佐伯栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/佐渡島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/佐渡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/佐渡汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/冨田勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/初音ミクのメディア展開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/創作和太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/助六太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/十河壮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/同朋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
"http://ja.dbpedia.org/resource/和と洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓童"
