"subject","predicate","object"
"http://ja.dbpedia.org/resource/リクタースケール","http://www.w3.org/2000/01/rdf-schema#label","リクタースケール"
"http://ja.dbpedia.org/resource/リクタースケール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1y9"
"http://ja.dbpedia.org/resource/リクタースケール","http://dbpedia.org/ontology/wikiPageID",2315395
"http://ja.dbpedia.org/resource/リクタースケール","http://dbpedia.org/ontology/wikiPageRevisionID",69195488
"http://ja.dbpedia.org/resource/リクタースケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル・マグニチュード"
"http://ja.dbpedia.org/resource/リクタースケール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローカル・マグニチュード"
"http://ja.dbpedia.org/resource/リクタースケール","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/リクタースケール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リクタースケール?oldid=69195488&ns=0"
"http://ja.dbpedia.org/resource/リクタースケール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リクタースケール"
"http://ja.wikipedia.org/wiki/リクタースケール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リクタースケール"
