"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウクライナ国海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/ソ連・ロシア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://www.w3.org/2000/01/rdf-schema#label","ドィフターウ (機雷敷設艦)"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://www.w3.org/2000/01/rdf-schema#comment","ドィフターウ(ディフタウ；ロシア語:Дыхтауドィフターウ)は、ロシア帝国で就役した機雷敷設艦(минный заградитель)である。戦時に徴用された特設艦船に数えられる。艦名は、カフカース山脈第二の高峰に由来する。"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ人民共和国海軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ国海軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの敷設艦"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの艦船"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の艦船"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageID",1049683
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageRevisionID",61578023
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時政府_(ロシア)"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア汽船貿易会社"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾフ海"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア軍_(白軍)"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフカース山脈"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Red_Army_flag.svg"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジディイェ_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ国"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・ヴラーンゲリ"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア内戦"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ国海軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドィフターウ級貨物船"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナ人民共和国海軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベシュターウ_(機雷敷設艦)"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナ国海軍"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Russia.svg"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naval_Ensign_of_Ukraine_1918_January.svg"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物船"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naval_Ensign_of_Ukraine_1918_July.png"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naval_Ensign_of_Russia.svg"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフタウ峰"
"http://ja.dbpedia.org/resource/ドィフターウ_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
