"subject","predicate","object"
"http://ja.dbpedia.org/resource/京極夏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗仏の宴_宴の支度"
"http://ja.dbpedia.org/resource/今昔続百鬼――雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗仏の宴_宴の支度"
"http://ja.dbpedia.org/resource/塗仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗仏の宴_宴の支度"
"http://ja.dbpedia.org/resource/塗仏の宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗仏の宴_宴の支度"
"http://ja.dbpedia.org/resource/塗仏の宴","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塗仏の宴_宴の支度"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の始末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗仏の宴_宴の支度"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の始末","http://ja.dbpedia.org/property/precededBy","http://ja.dbpedia.org/resource/塗仏の宴_宴の支度"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/2000/01/rdf-schema#label","塗仏の宴 宴の支度"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://www.w3.org/2000/01/rdf-schema#comment","『塗仏の宴 宴の支度』（ぬりぼとけのうたげ うたげのしたく）は京極夏彦の長編推理小説・妖怪小説。百鬼夜行シリーズ第六弾である。『塗仏の宴』は本作『宴の支度』と『宴の始末』との二部作となっている。"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の小説"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊豆半島を舞台とした小説"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊豆の国市を舞台とした作品"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百鬼夜行シリーズ"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageID",1584034
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageRevisionID",91739491
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県警"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうすべ"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノベルス"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道場"
