"subject","predicate","object"
"http://ja.dbpedia.org/resource/1226年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/1310年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://wikidata.dbpedia.org/resource/Q6605658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/勝鬘寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/善鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/専修寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/常楽寺_(下京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/愚禿鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/真仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/真宗高田派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/興宗寺_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/覚信尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕智"
"http://ja.dbpedia.org/resource/顕智","http://www.w3.org/2000/01/rdf-schema#label","顕智"
"http://ja.dbpedia.org/resource/顕智","http://www.w3.org/2000/01/rdf-schema#comment","顕智（けんち、嘉禄2年（1226年） - 延慶3年7月4日（1310年7月30日）?）は、鎌倉時代中期の浄土真宗の僧。"
"http://ja.dbpedia.org/resource/顕智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1226年生"
"http://ja.dbpedia.org/resource/顕智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/顕智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1310年没"
"http://ja.dbpedia.org/resource/顕智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageID",403755
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageRevisionID",68350431
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚信尼"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗三門徒派"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1226年"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真仏"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗高田派"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/顕智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1226年生"
