"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://www.w3.org/2000/01/rdf-schema#label","ロドルフ・テップファー"
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f4fl"
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://dbpedia.org/ontology/wikiPageID",1196017
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://dbpedia.org/ontology/wikiPageRevisionID",15538254
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドルフ・テプフェール"
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロドルフ・テプフェール"
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロドルフ・テップファー?oldid=15538254&ns=0"
"http://ja.dbpedia.org/resource/ロドルフ・テップファー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロドルフ・テップファー"
"http://ja.wikipedia.org/wiki/ロドルフ・テップファー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロドルフ・テップファー"
