"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1135573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/530年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/中国十三宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/唯識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/唯識三十頌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/唯識二十論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/四分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/基_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/安慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/思想家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/成唯識論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/戒賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/法相宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/瑜伽行唯識学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/自証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法"
"http://ja.dbpedia.org/resource/護法","http://www.w3.org/2000/01/rdf-schema#label","護法"
"http://ja.dbpedia.org/resource/護法","http://www.w3.org/2000/01/rdf-schema#comment","護法（ごほう、ダルマパーラ, dharmapāla、530年 - 561年）は、古代インドの大乗仏教の僧であり、唯識派の学僧。の一人。 南インドのパッラヴァ朝の大臣の長男に生まれ、若くしてナーランダ僧院の学長となったが、29歳で隠退し、ブッダガヤで亡くなった。 世親（vasubandhu）の『唯識三十頌』を護法が注釈した学説は、弟子のシーラバドラ（戒賢）から玄奘を通じてその弟子の慈恩大師基の『成唯識論』によって後世に伝えられた。"
"http://ja.dbpedia.org/resource/護法","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0k5v"
"http://ja.dbpedia.org/resource/護法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:561年没"
"http://ja.dbpedia.org/resource/護法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:530年生"
