"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11592262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/博多区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/吉塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/吉塚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/岩田将貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/平田忠則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/東公園_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://www.w3.org/2000/01/rdf-schema#label","福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡市立吉塚中学校（ふくおかしりつよしづかちゅうがっこう）は、福岡県福岡市博多区吉塚にある公立中学校。"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博多区の学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の公立中学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageID",1552076
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91823909
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修了式"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育大会"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝競走"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道607号"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始業式"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉塚"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持久走"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉塚駅"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博多区の学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立福岡中学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立志式"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の公立中学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MISIA"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuoka_Yoshizuka_Junior_High_School_2020.JPG"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県中学校一覧"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒総会"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuku-c.ed.jp/schoolhp/jhyosizk/"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/校訓","「自主・創造」「親和・協力」「努力・実践」"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Yoshizuka_Junior_High_School_2020.jpg?width=300"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Yoshizuka_Junior_High_School_2020.jpg"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/外部リンク","http://www.fuku-c.ed.jp/schoolhp/jhyosizk/"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/所在地","福岡県福岡市博多区吉塚5丁目10-6"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/郵便番号",812
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/校名","福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/設立年月日",1960
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/abstract","福岡市立吉塚中学校（ふくおかしりつよしづかちゅうがっこう）は、福岡県福岡市博多区吉塚にある公立中学校。"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://dbpedia.org/ontology/wikiPageLength",1486
"http://ja.dbpedia.org/resource/福岡市立吉塚中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡市立吉塚中学校?oldid=91823909&ns=0"
"http://ja.dbpedia.org/resource/福岡市立吉塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡市立東吉塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡市立福岡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡県立香椎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/福岡県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.dbpedia.org/resource/辛島航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
"http://ja.wikipedia.org/wiki/福岡市立吉塚中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡市立吉塚中学校"
