"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q383027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/医学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/外科医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/外科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/縫合糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/華佗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/○○の父一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/イブン・アビー・ウサイビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシュルタ"
"http://ja.dbpedia.org/resource/スシュルタ","http://www.w3.org/2000/01/rdf-schema#label","スシュルタ"
"http://ja.dbpedia.org/resource/スシュルタ","http://www.w3.org/2000/01/rdf-schema#comment","スシュルタ（英: Sushruta、Susruta）は、「外科手術の父」と称される古代インドの医師である。"
"http://ja.dbpedia.org/resource/スシュルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/スシュルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーユルヴェーダ"
