"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11620630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/きよめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/マッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/住吉本町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/日本歴史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/水島銕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/清水誠_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/神戸市立長田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/神戸電鉄朝鮮人労働者の像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合重信"
"http://ja.dbpedia.org/resource/落合重信","http://www.w3.org/2000/01/rdf-schema#label","落合重信"
"http://ja.dbpedia.org/resource/落合重信","http://www.w3.org/2000/01/rdf-schema#comment","落合 重信（おちあい しげのぶ、1912年（大正元年）10月 - 1995年（平成7年）2月15日）は神戸市の郷土史家。神戸市や兵庫県の郷土史の他、、を研究した。"
"http://ja.dbpedia.org/resource/落合重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/落合重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/落合重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/落合重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/落合重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/落合重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部落問題研究者"
"http://ja.dbpedia.org/resource/落合重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/落合重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の歴史"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageID",1836912
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageRevisionID",76575871
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学者"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間中学"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市市"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土史"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/落合重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被差別部落"
