"subject","predicate","object"
"http://ja.dbpedia.org/resource/馮勤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/馮勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/馮魴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/馮魴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/蘇竟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/蘇竟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/蘇茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/蘇茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/賈復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/賈復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/郭涼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/郭涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/鄧禹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/鄧禹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/Category:銅馬軍の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:銅馬軍の人物","http://www.w3.org/2000/01/rdf-schema#label","銅馬軍の人物"
"http://ja.dbpedia.org/resource/Category:銅馬軍の人物","http://dbpedia.org/ontology/wikiPageID",4507146
"http://ja.dbpedia.org/resource/Category:銅馬軍の人物","http://dbpedia.org/ontology/wikiPageRevisionID",87208275
"http://ja.dbpedia.org/resource/Category:銅馬軍の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新末後漢初の人物"
"http://ja.dbpedia.org/resource/Category:銅馬軍の人物","http://www.w3.org/2004/02/skos/core#prefLabel","銅馬軍の人物"
"http://ja.dbpedia.org/resource/Category:銅馬軍の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:銅馬軍の人物?oldid=87208275&ns=14"
"http://ja.dbpedia.org/resource/Category:雲台二十八将","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/丁綝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/丁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/于匡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/于匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/伏湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/伏隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/伏隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/侯進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/侯進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/傅俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/傅俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/Category:光武帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/Category:後漢光武帝期の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉喜_(驍騎将軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉喜_(驍騎将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉歆_(驍騎将軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉歆_(驍騎将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉歙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉歙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/劉良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/万修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/万修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/任光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/任光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/佼彊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/佼彊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/侯覇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/侯覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
