"subject","predicate","object"
"http://ja.dbpedia.org/resource/DVDプレーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVD"
"http://ja.dbpedia.org/resource/EVD","http://www.w3.org/2000/01/rdf-schema#label","EVD"
"http://ja.dbpedia.org/resource/EVD","http://www.w3.org/2000/01/rdf-schema#comment","EVD（Enhanced Versatile Disk、イーブイディー）は、中国で独自に開発され、中国国内のみで利用されているデジタル記録式の光学記憶媒体。光ディスク。"
"http://ja.dbpedia.org/resource/EVD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020jl_"
"http://ja.dbpedia.org/resource/EVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12センチディスク"
"http://ja.dbpedia.org/resource/EVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の発明"
"http://ja.dbpedia.org/resource/EVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光ディスク"
"http://ja.dbpedia.org/resource/EVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビデオディスク"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageID",789757
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageRevisionID",90608968
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_DVD"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EAC2.0"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光ディスク"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HVD"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCL集団"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビデオディスク"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体レーザー"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の発明"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.264"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーデック"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CH-DVD"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coding_Technologies"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ママズ・ハウス"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京阜国数字技術"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VC-1"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリカーボネート"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/On2_Technologies"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張宝全"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVERS_(映画)"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/On2_VP6"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海爾集団"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-2"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12センチディスク"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックマスク2"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ化ガリウム"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルディスクフォーマット"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/On2_VP5"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HERO_(2002年の映画)"
"http://ja.dbpedia.org/resource/EVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ディスクメディア"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証範囲"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video_storage_formats"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:光ディスク"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/名称","Enhanced Versatile Disk"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/略称","EVD"
"http://ja.dbpedia.org/resource/EVD","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/光ディスク"
