"subject","predicate","object"
"http://ja.dbpedia.org/resource/めさめよわがたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ケン"
"http://ja.dbpedia.org/resource/ウィンチェスター・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ケン"
"http://ja.dbpedia.org/resource/トマス・ケン","http://www.w3.org/2000/01/rdf-schema#label","トマス・ケン"
"http://ja.dbpedia.org/resource/トマス・ケン","http://www.w3.org/2000/01/rdf-schema#comment","トマス・ケン（Thomas Ken、1637年7月 - 1711年3月19日）は、イングランドの聖職者。イングランド国教会のの主教（在位：1685年 - 1691年）。聖公会において聖人。"
"http://ja.dbpedia.org/resource/トマス・ケン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bpyn"
"http://ja.dbpedia.org/resource/トマス・ケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1637年生"
"http://ja.dbpedia.org/resource/トマス・ケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/トマス・ケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖公会の聖人"
"http://ja.dbpedia.org/resource/トマス・ケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖公会の主教"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageID",2264138
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageRevisionID",82237888
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングリート"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖公会の聖人"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/トマス・ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド国教会"
