"subject","predicate","object"
"http://ja.dbpedia.org/resource/1924年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/養老館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/渡干城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/三好退蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/三宅秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/三浦安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/三浦安","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/上杉茂憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中井弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中井弘","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中島永元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中島錫胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川吉造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中村元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中村博愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/中村清彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/久保田貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/五条為栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/仁尾惟茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/今村武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/伊丹重賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/伊東祐麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/伊集院兼寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/佐和正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/佐賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/何礼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/倉富勇三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/倉知鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/元老院_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/光林寺_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/児島惟謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/前田献吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/加藤弘之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/加藤恒忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/北垣国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/千坂高雅","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/千田貞暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/千聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/千頭暎臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/千頭清臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/原保太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/原田一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/原田貞介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/古川阪次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/古沢滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/吉原三郎_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/吉村長策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/向井巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/周布公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/嘉納徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/四条隆平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/国分三亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/国司順正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/堀内詔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/堀江芳介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/大久保利武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/大山綱昌_(官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/大谷靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/大迫貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/大野守衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/奈良原繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/安広伴一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/安楽兼道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/宍戸璣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/室田義文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/宮中顧問官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/宮尾舜治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/宮本小一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/寺原長輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/寺島秋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/小原新三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/小宮三保松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
