"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://www.w3.org/2000/01/rdf-schema#label","ダルニー・ヴォストーク沈没事故"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://www.w3.org/2000/01/rdf-schema#comment","ダルニー・ヴォストーク沈没事故（ダルニー・ヴォストークちんぼつじこ）は、2015年4月2日早朝（マガダン時間）、ロシア船籍のトロール船「ダルニー・ヴォストーク」（Дальний Восток [ˈdɑlʲnʲɪj vɐsˈtok]、「極東」の意）がロシア・カムチャツカ半島沖のオホーツク海で沈没した事故である。乗組員132人のうち63人は救助されたが、4月10日までに62人の死亡が確認された。行方不明の7人は船内に閉じ込められているとみられ、生存は絶望的と報じられた。 沈没場所はオホーツク海で、マガダンから南に約250キロメートル、カムチャツカ半島西岸から西に約330キロメートルの地点である。 事故調査委員会の最終報告では、事故原因はトロール網を巻き上げる際にバランスを崩したことによる転覆とされたが、バラスト調整不全も一因とみられている。"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jj4v"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年4月"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のロシア"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの海難事故"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の海難事故"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:極東ロシアの歴史"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オホーツク海"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageID",3207192
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageRevisionID",92096535
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オホーツク海"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク海"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムチャツカ半島"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガダン"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガダン時間"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動船舶識別装置"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの海難事故"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラスト水"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロール網"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロール船"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のロシア"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:極東ロシアの歴史"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救命胴衣"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネベリスク"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年4月"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タス通信"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用位置指示無線標識装置"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の海難事故"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://tass.com/russia/786701"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kp.ru/daily/26362.4/3243450/"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ダルニー・ヴォストーク沈没事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAT"
