"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q191423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/1449年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/1494年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/1月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/アメリゴ・ヴェスプッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/アルテ・ピナコテーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/アレッソ・バルドヴィネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/アントニアッツォ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/イタリア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/イタリア人の姓名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ウィリアム・フレデリック・イームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/ウフィツィ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/エジプトへ出発するモーセ_(ペルジーノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/カレル・ヴァン・マンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/キリストの埋葬_(ミケランジェロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
"http://ja.dbpedia.org/resource/コジモ・ロッセッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・ギルランダイオ"
