"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/アジアハイウェイ1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/アフガニスタンの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールハム"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/2000/01/rdf-schema#label","トールハム"
"http://ja.dbpedia.org/resource/トールハム","http://www.w3.org/2000/01/rdf-schema#comment","トールハム又はトゥールハムパシュトゥー語又はウルドゥー語 تورخم طورخم tōrkham 又は tūrkham）はアフガニスタン・パキスタン国境にある国境検問所、あるいはその検問所を中心に両国に広がる町である。すなわちパキスタン、のトールハムとアフガニスタン、ナンガルハール州のトールハムが存在する。 この検問所はパキスタン、アフガニスタン間の主要な陸路国境のひとつとなっており、アフガニスタンのナンガルハール州とパキスタンの連邦直轄部族地域(FATA)とカイバル・パクトゥンクワ州をつないでいる。両国間の物流の中心となっており、もっとも繁忙なとなっている。"
"http://ja.dbpedia.org/resource/トールハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナンガルハール州"
"http://ja.dbpedia.org/resource/トールハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフガニスタン＝パキスタン国境"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageID",3516784
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageRevisionID",85100016
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン・バットゥータ"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアランド・ライン"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーガ"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境検問所"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系民族"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン軍"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンボルダック"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラバン"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペシャワール"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンガルハール州"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフガニスタン＝パキスタン国境"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATO軍"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了解覚書"
"http://ja.dbpedia.org/resource/トールハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラマバード"
