"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好愛吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三好愛吉","http://www.w3.org/2000/01/rdf-schema#label","三好愛吉"
"http://ja.dbpedia.org/resource/三好愛吉","http://www.w3.org/2000/01/rdf-schema#comment","三好 愛吉（みよし あいきち、1871年2月12日（明治3年12月23日） - 1919年（大正8年）2月11日）は、日本の教育者、元第二高等学校校長、元皇子傅育官長。"
"http://ja.dbpedia.org/resource/三好愛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/三好愛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/三好愛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/三好愛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/三好愛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/三好愛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインかぜ死亡者"
"http://ja.dbpedia.org/resource/三好愛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲六等瑞宝章受章者"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageID",1878937
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageRevisionID",90759098
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロー校"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸尾錦作"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日_(旧暦)"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新発田高等学校"
"http://ja.dbpedia.org/resource/三好愛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
