"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK競馬中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第164回天皇賞"
"http://ja.dbpedia.org/resource/2021年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第164回天皇賞"
"http://ja.dbpedia.org/resource/天皇賞（秋）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第164回天皇賞"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://www.w3.org/2000/01/rdf-schema#label","第164回天皇賞"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://www.w3.org/2000/01/rdf-schema#comment","第164回天皇賞（だい164かいてんのうしょう・あき）は、2021年10月31日に東京競馬場で行われた競馬の競走である。3歳馬のエフフォーリアが優勝し、2002年のシンボリクリスエス以来19年ぶり、グレード制導入以降では史上3頭目となる3歳馬による天皇賞（秋）制覇となった。"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年10月"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競馬の競走回顧"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都府中市のスポーツ史"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇賞"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の競馬"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageID",4531963
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageRevisionID",89786456
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀宣行"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年の競馬"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友道康夫"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニュイン"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャルウィーク"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永祐一"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュネルマイスター"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイショウサムソン"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニー_(競走馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルガムフェロー"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊花賞"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントレイル_(競走馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッション値"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフフォーリア"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山弘平"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喘鳴症"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第65回大阪杯"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋義忠"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャフリヤール_(競走馬)"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山武史"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池江泰寿"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスデジタル"
"http://ja.dbpedia.org/resource/第164回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
