"subject","predicate","object"
"http://ja.dbpedia.org/resource/法月惣次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼津女子商業学校"
"http://ja.dbpedia.org/resource/焼津女子商業学校","http://www.w3.org/2000/01/rdf-schema#label","焼津女子商業学校"
"http://ja.dbpedia.org/resource/焼津女子商業学校","http://dbpedia.org/ontology/wikiPageID",1040008
"http://ja.dbpedia.org/resource/焼津女子商業学校","http://dbpedia.org/ontology/wikiPageRevisionID",13623426
"http://ja.dbpedia.org/resource/焼津女子商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼津高等学校"
"http://ja.dbpedia.org/resource/焼津女子商業学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/焼津高等学校"
"http://ja.dbpedia.org/resource/焼津女子商業学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/焼津女子商業学校"
"http://ja.dbpedia.org/resource/焼津女子商業学校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/焼津女子商業学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/焼津女子商業学校?oldid=13623426&ns=0"
"http://ja.wikipedia.org/wiki/焼津女子商業学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/焼津女子商業学校"
