"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の浦和レッドダイヤモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チャンミン"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/2000/01/rdf-schema#label","イ・チャンミン"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://www.w3.org/2000/01/rdf-schema#comment","イ・チャンミン（漢:李昶旻、英:Lee Chang Min、1986年5月1日- ）は、韓国の歌手。男性アイドルグループ・2AMのメンバー。"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageID",4208325
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageRevisionID",88661892
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見つけよう！_おいしいテレビ"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡広場"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBC"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知っているお兄さんのエピソード一覧"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本館"
"http://ja.dbpedia.org/resource/イ・チャンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングの帝王"
