"subject","predicate","object"
"http://ja.dbpedia.org/resource/だんご汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やせうま"
"http://ja.dbpedia.org/resource/ほうとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やせうま"
"http://ja.dbpedia.org/resource/やせうま","http://www.w3.org/2000/01/rdf-schema#label","やせうま"
"http://ja.dbpedia.org/resource/やせうま","http://www.w3.org/2000/01/rdf-schema#comment","やせうまは、小麦粉で作る大分県の郷土料理。または、その原型と考えられる、涅槃会に供える上新粉または小麦粉の団子。"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郷土料理"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の土産菓子"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精進料理"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の麺料理"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和菓子"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageID",111282
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageRevisionID",88865729
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川根本町"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和菓子"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒砂糖"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦粉"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の麺料理"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yaseuma.JPG"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求肥"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやつ"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団子"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミョウガ"
