"subject","predicate","object"
"http://ja.dbpedia.org/resource/WHERE'S_ANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BON_JOVI"
"http://ja.dbpedia.org/resource/なだぎ武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BON_JOVI"
"http://ja.dbpedia.org/resource/カップヌードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BON_JOVI"
"http://ja.dbpedia.org/resource/宇宙大戦争_(プロレス興行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BON_JOVI"
"http://ja.dbpedia.org/resource/秋田真典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BON_JOVI"
"http://ja.dbpedia.org/resource/BON_JOVI","http://www.w3.org/2000/01/rdf-schema#label","BON JOVI"
"http://ja.dbpedia.org/resource/BON_JOVI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_g2"
"http://ja.dbpedia.org/resource/BON_JOVI","http://dbpedia.org/ontology/wikiPageID",2234411
"http://ja.dbpedia.org/resource/BON_JOVI","http://dbpedia.org/ontology/wikiPageRevisionID",34979504
"http://ja.dbpedia.org/resource/BON_JOVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/BON_JOVI","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/BON_JOVI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BON_JOVI"
"http://ja.dbpedia.org/resource/BON_JOVI","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/BON_JOVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BON_JOVI?oldid=34979504&ns=0"
"http://ja.wikipedia.org/wiki/BON_JOVI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BON_JOVI"
