"subject","predicate","object"
"http://ja.dbpedia.org/resource/上越市立城南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立城南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://www.w3.org/2000/01/rdf-schema#label","上越市の中学校"
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:特例市の中学校"
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の中学校"
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上越市の学校"
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://www.w3.org/2004/02/skos/core#prefLabel","上越市の中学校"
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://dbpedia.org/ontology/wikiPageID",1477500
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://dbpedia.org/ontology/wikiPageRevisionID",57759655
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:上越市の中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:上越市の中学校?oldid=57759655&ns=14"
"http://ja.dbpedia.org/resource/上越市立城北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立城東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立城東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立城西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立城西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立大潟町中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立大潟町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立春日中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立春日中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立柿崎中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立柿崎中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立浦川原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立浦川原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立潮陵中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立潮陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立牧中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立牧中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立直江津中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立直江津中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立頸城中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越市立頸城中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越教育大学附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/上越教育大学附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/新潟県立直江津中等教育学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://ja.dbpedia.org/resource/新潟県立直江津中等教育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上越市の中学校"
"http://wikidata.dbpedia.org/resource/Q9543214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上越市の中学校"
