"subject","predicate","object"
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://www.w3.org/2000/01/rdf-schema#label","JN (航空会社コード)"
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j74p"
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://dbpedia.org/ontology/wikiPageID",2530157
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://dbpedia.org/ontology/wikiPageRevisionID",41466152
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エアコミューター"
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本エアコミューター"
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JN_(航空会社コード)"
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/JN_(航空会社コード)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JN_(航空会社コード)?oldid=41466152&ns=0"
"http://ja.wikipedia.org/wiki/JN_(航空会社コード)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JN_(航空会社コード)"
