"subject","predicate","object"
"http://ja.dbpedia.org/resource/GROWING_REED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GROWING_REED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/GROWING_REED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GROWING_REED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GROWING_REED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GROWING_REED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/GROWING_REED","http://www.w3.org/2000/01/rdf-schema#label","GROWING REED"
"http://ja.dbpedia.org/resource/GROWING_REED","http://www.w3.org/2000/01/rdf-schema#comment","『GROWING REED』（グローイングリード）は、J-WAVEで毎週月曜日（日曜深夜）0:00-1:00に放送されているラジオ番組。ナビゲーター（DJ）は岡田准一。"
"http://ja.dbpedia.org/resource/GROWING_REED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J-WAVEの番組"
"http://ja.dbpedia.org/resource/GROWING_REED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡田准一"
"http://ja.dbpedia.org/resource/GROWING_REED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャニーズ関連の放送番組"
"http://ja.dbpedia.org/resource/GROWING_REED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深夜ラジオ番組"
"http://ja.dbpedia.org/resource/GROWING_REED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageID",1065395
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageRevisionID",92590545
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是枝裕和"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みうらじゅん"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松聡"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森上信夫"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅佳代"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永濱利廣"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細尾真孝"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田大也"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口史靖"
