"subject","predicate","object"
"http://ja.dbpedia.org/resource/11日戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/E77号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/E95号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://wikidata.dbpedia.org/resource/Q2214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/デティネツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/デュデンの侵寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/パトリカス・ナリマンタイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/プスコフ年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/ヤム・ザポルスキの和約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/ルーシの諸公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ウランゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/フセヴォロド・ムスチスラヴィチ_(ノヴゴロド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/フセヴォロド・ムスチスラヴィチ_(ノヴゴロド公)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/フョードル・アルトゥーロヴィチ・ケールレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/フリードリヒ・フェルチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
