"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1f"
"http://ja.dbpedia.org/resource/K2ミッションで発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1f"
"http://ja.dbpedia.org/resource/TRAPPIST-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1f"
"http://ja.dbpedia.org/resource/TRAPPIST-1","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/TRAPPIST-1f"
"http://ja.dbpedia.org/resource/TRAPPIST-1d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1f"
"http://ja.dbpedia.org/resource/TRAPPIST-1e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1f"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1f"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://www.w3.org/2000/01/rdf-schema#comment","TRAPPIST-1f（トラピスト 1f）は、地球から見てみずがめ座の方向に39.4光年離れた位置にある赤色矮星TRAPPIST-1を公転している太陽系外惑星である。"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外地球型惑星"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずがめ座"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/TRAPPIST-1f","http://dbpedia.org/ontology/wikiPageID",3563599
