"subject","predicate","object"
"http://ja.dbpedia.org/resource/Now_playing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Now_playing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Now_playing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Now_playing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Now_playing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Now_playing","http://www.w3.org/2000/01/rdf-schema#label","Now playing"
"http://ja.dbpedia.org/resource/Now_playing","http://www.w3.org/2000/01/rdf-schema#comment","『Now playing』（ナウ プレイング）は、一二三による日本の漫画作品。スクウェア・エニックスのウェブコミック配信サイト『ガンガンONLINE』にて2014年6月に読み切りが掲載された後、毎月第1・3週更新で2014年11月20日更新分から2016年4月21日更新分まで連載。"
"http://ja.dbpedia.org/resource/Now_playing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Now_playing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/Now_playing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンガンONLINE"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageID",3246383
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageRevisionID",89875739
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一二三_(漫画家)"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンガンONLINE"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganganonline.com/comic/now_playing/index.html"
"http://ja.dbpedia.org/resource/Now_playing","http://xmlns.com/foaf/0.1/name","Now playing"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/インターネット",1
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/タイトル","Now playing"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/レーベル","ガンガンコミックスONLINE"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/一二三_(漫画家)"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/終了日","--04-21"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/開始日","--11-20"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/abstract","『Now playing』（ナウ プレイング）は、一二三による日本の漫画作品。スクウェア・エニックスのウェブコミック配信サイト『ガンガンONLINE』にて2014年6月に読み切りが掲載された後、毎月第1・3週更新で2014年11月20日更新分から2016年4月21日更新分まで連載。"
"http://ja.dbpedia.org/resource/Now_playing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Now_playing"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageLength",2546
"http://ja.dbpedia.org/resource/Now_playing","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Now_playing?oldid=89875739&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Now_playing"
"http://ja.dbpedia.org/resource/一二三_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Now_playing"
"http://ja.dbpedia.org/resource/高校演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Now_playing"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Now_playing"
"http://wikidata.dbpedia.org/resource/Q22123138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Now_playing"
"http://ja.wikipedia.org/wiki/Now_playing","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Now_playing"
