"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q823740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカンバ県"
"http://ja.dbpedia.org/resource/ISO_3166-2:BI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカンバ県"
"http://ja.dbpedia.org/resource/ブルリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカンバ県"
"http://ja.dbpedia.org/resource/ブルンジの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカンバ県"
"http://ja.dbpedia.org/resource/ブルンジの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカンバ県"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/2000/01/rdf-schema#label","マカンバ県"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/2000/01/rdf-schema#comment","マカンバ県（マカンバけん、或は州、ntara ya Makamba）はブルンジ南部の県。県庁所在地は北部のマカンバ。面積は1,960km²で1999年の推計人口は 357,492人。西部にはブジュンブラから県中部のマバンダを経てタンザニア方面へ国道3号が走り、マカンバから北東にカンクゾ方面へ国道11号が走る。"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039rf2"
"http://ja.dbpedia.org/resource/マカンバ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルンジの県"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageID",1980227
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageRevisionID",90456278
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キゴマ州"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Burundi_Makamba_(before_2015).png"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルリ県"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルタナ県"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルンジの県"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブジュンブラ"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンガニーカ湖"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンジ"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南キヴ州"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンジの行政区画"
"http://ja.dbpedia.org/resource/マカンバ県","http://xmlns.com/foaf/0.1/name","マカンバ県"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDI"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルンジの行政区画"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BI-stub"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/areaTotalKm",1959.5999999999999091
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.2583332061767578125
"http://ja.dbpedia.org/resource/マカンバ県","http://www.georss.org/georss/point","-4.258333333333334 29.816666666666666"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.816667556762695312
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burundi_-_Makamba.svg?width=300"
"http://ja.dbpedia.org/resource/マカンバ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burundi_Makamba_(before_2015).png"
"http://ja.dbpedia.org/resource/マカンバ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burundi_-_Makamba.svg"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/imageMap","Burundi - Makamba.svg"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/mapCaption","マカンバ県の位置"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/officialName","マカンバ県"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/populationTotal",430899
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/utcOffset","+2"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/ブルンジの行政区画"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/isoCode","BI-MA"
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/populationAsOf",2008
"http://ja.dbpedia.org/resource/マカンバ県","http://ja.dbpedia.org/property/seatType","県都"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/areaTotal",1959600000.0
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/populationTotal",430899
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/isoCodeRegion","BI-MA"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/utcOffset","+2"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/abstract","マカンバ県（マカンバけん、或は州、ntara ya Makamba）はブルンジ南部の県。県庁所在地は北部のマカンバ。面積は1,960km²で1999年の推計人口は 357,492人。西部にはブジュンブラから県中部のマバンダを経てタンザニア方面へ国道3号が走り、マカンバから北東にカンクゾ方面へ国道11号が走る。"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/wikiPageLength",1717
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マカンバ県?oldid=90456278&ns=0"
"http://ja.dbpedia.org/resource/マカンバ県","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1959.6"
"http://ja.dbpedia.org/resource/マカンバ県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.816667556763 -4.2583332061768)"
"http://ja.dbpedia.org/resource/マカンバ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マカンバ県"
"http://ja.dbpedia.org/resource/ルタナ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカンバ県"
"http://ja.dbpedia.org/resource/ルモンゲ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカンバ県"
"http://ja.wikipedia.org/wiki/マカンバ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マカンバ県"
