"subject","predicate","object"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/LEGAの13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://wikidata.dbpedia.org/resource/Q130858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ミラノの支配者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フィレンツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フェデリーコ1世・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フェデリーコ・ダ・モンテフェルトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フェリーチェ・デッラ・ローヴェレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フランソワ1世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フランチェスコ2世・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フランチェスコ2世・スフォルツァ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フランチェスコ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/フランチェスコ・スフォルツァ","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ブロワ条約_(1499年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ボナ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ボナ・スフォルツァ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ボナ・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/マクシミリアン1世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/マッシミリアーノ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/マッシミリアーノ・スフォルツァ","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/マッテオ・バンデッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/マラテスタ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ミラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ミラノ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
