"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9512799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII","http://www.w3.org/2000/01/rdf-schema#label","ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII","http://dbpedia.org/ontology/wikiPageID",618624
"http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII","http://dbpedia.org/ontology/wikiPageRevisionID",73324994
"http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーのコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファブラ_ノヴァ_クリスタリス_ファイナルファンタジー"
"http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII","http://www.w3.org/2004/02/skos/core#prefLabel","ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ファイナルファンタジーXIII?oldid=73324994&ns=14"
"http://ja.dbpedia.org/resource/ライトニング_リターンズ_ファイナルファンタジーXIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/ライトニング_リターンズ_ファイナルファンタジーXIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/君がいるから_(菅原紗由理の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/君がいるから_(菅原紗由理の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXIII-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXIII-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXIII_オリジナルサウンドトラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXIII_オリジナルサウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイナルファンタジーXIII"
