"subject","predicate","object"
"http://ja.dbpedia.org/resource/八葉寺奉納小型納骨塔婆及び納骨器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.dbpedia.org/resource/八葉寺奉納小型納骨塔婆及び納骨器","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.dbpedia.org/resource/会津若松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八葉寺"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/2000/01/rdf-schema#label","八葉寺"
"http://ja.dbpedia.org/resource/八葉寺","http://www.w3.org/2000/01/rdf-schema#comment","八葉寺（はちようじ）は、福島県会津若松市にある真言宗の寺院。山号は諸陵山。会津総菩提所、会津高野山などの別名をもつ。"
"http://ja.dbpedia.org/resource/八葉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/八葉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の重要文化財"
"http://ja.dbpedia.org/resource/八葉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の建築"
"http://ja.dbpedia.org/resource/八葉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津若松市の建築物"
"http://ja.dbpedia.org/resource/八葉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津若松市の歴史"
"http://ja.dbpedia.org/resource/八葉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗室生寺派"
"http://ja.dbpedia.org/resource/八葉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の寺"
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageID",1843948
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageRevisionID",90065966
"http://ja.dbpedia.org/resource/八葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録作成等の措置を講ずべき無形の民俗文化財"
