"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:成漢の皇后","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/龔壮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/龔壮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/常璩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/常璩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李特","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李特","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李蕩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李蕩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李驤_(成漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李驤_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/楊褒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/楊褒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/范賁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
