"subject","predicate","object"
"http://ja.dbpedia.org/resource/MISTY_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドモアゼル・愛"
"http://ja.dbpedia.org/resource/My_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドモアゼル・愛"
"http://ja.dbpedia.org/resource/1月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドモアゼル・愛"
"http://ja.dbpedia.org/resource/あなたとハッピー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドモアゼル・愛"
"http://ja.dbpedia.org/resource/エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドモアゼル・愛"
"http://ja.dbpedia.org/resource/テレフォン人生相談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドモアゼル・愛"
"http://ja.dbpedia.org/resource/ニッポン放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドモアゼル・愛"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://www.w3.org/2000/01/rdf-schema#label","マドモアゼル・愛"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://www.w3.org/2000/01/rdf-schema#comment","マドモアゼル・愛（マドモアゼル・あい、1950年1月25日 - ）は、日本の男性占星術師、実業家、作家、YouTuber。本名は伊藤一夫。"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の占星術師"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性YouTuber"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/マドモアゼル・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
