"subject","predicate","object"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://www.w3.org/2000/01/rdf-schema#label","大橋博 (長崎市長)"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://www.w3.org/2000/01/rdf-schema#comment","大橋 博（おおはし ひろし、1904年/1905年 - 1965年12月1日）は、日本の政治家。長崎市長（1期）。"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎大学出身の人物"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業の人物"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年代生"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市長"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageID",3736365
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageRevisionID",89801698
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川務"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市長"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区労"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市長"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎高等商業学校"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱製鋼"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年代生"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別法"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰霊祭"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業の人物"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工長崎造船所"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎大学出身の人物"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第95条"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米軍"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎市長"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/abstract","大橋 博（おおはし ひろし、1904年/1905年 - 1965年12月1日）は、日本の政治家。長崎市長（1期）。"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://dbpedia.org/ontology/wikiPageLength",1532
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大橋博_(長崎市長)?oldid=89801698&ns=0"
"http://ja.dbpedia.org/resource/大橋博_(長崎市長)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大橋博_(長崎市長)"
"http://ja.dbpedia.org/resource/木原津與志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋博_(長崎市長)"
"http://ja.dbpedia.org/resource/田川務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋博_(長崎市長)"
"http://ja.dbpedia.org/resource/長崎市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋博_(長崎市長)"
