"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11275219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/のび太"
"http://ja.dbpedia.org/resource/おふらじ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のび太"
"http://ja.dbpedia.org/resource/コミックリリーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のび太"
"http://ja.dbpedia.org/resource/荒牧陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のび太"
"http://ja.dbpedia.org/resource/のび太","http://www.w3.org/2000/01/rdf-schema#label","のび太"
"http://ja.dbpedia.org/resource/のび太","http://dbpedia.org/ontology/wikiPageID",4286490
"http://ja.dbpedia.org/resource/のび太","http://dbpedia.org/ontology/wikiPageRevisionID",81353538
"http://ja.dbpedia.org/resource/のび太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野比のび太"
"http://ja.dbpedia.org/resource/のび太","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/野比のび太"
"http://ja.dbpedia.org/resource/のび太","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/のび太","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/のび太?oldid=81353538&ns=0"
"http://ja.dbpedia.org/resource/のび太","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/のび太"
"http://ja.wikipedia.org/wiki/のび太","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/のび太"
