"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://www.w3.org/2000/01/rdf-schema#label","ハクバノ王子サマ 純愛適齢期"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:優香"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマ_(読売テレビ)"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageID",2845753
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageRevisionID",90792997
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教師を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマ_(読売テレビ)"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクバノ王子サマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:優香"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のテレビドラマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハクバノ王子サマ"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハクバノ王子サマ_純愛適齢期"
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://dbpedia.org/ontology/wikiPageLength",234
"http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハクバノ王子サマ_純愛適齢期?oldid=90792997&ns=0"
"http://ja.dbpedia.org/resource/ハマカワフミエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期"
"http://ja.dbpedia.org/resource/三浦貴大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期"
"http://ja.dbpedia.org/resource/君嶋麻耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期"
"http://ja.dbpedia.org/resource/守屋健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期"
"http://ja.wikipedia.org/wiki/ハクバノ王子サマ_純愛適齢期","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハクバノ王子サマ_純愛適齢期"
