"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックの閉会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://wikidata.dbpedia.org/resource/Q2633758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/アンミカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/セクトン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/チマチョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/チョゴリ","http://www.w3.org/2000/01/rdf-schema#label","チョゴリ"
"http://ja.dbpedia.org/resource/チョゴリ","http://www.w3.org/2000/01/rdf-schema#comment","チョゴリ (저고리、jeogori、赤古里・襦) は、韓国・朝鮮の民族衣装（韓服）で、男女共に着る上衣である。 ユ (유、yu、襦)、ポクサム (복삼、boksam、複衫)、ウィヘ (위해、uihae、尉解) とも呼ぶ。チョゴリの語源はモンゴル語である。チョゴリとユ（襦）は別語だが、チョゴリに襦の漢字を当てることもある。"
"http://ja.dbpedia.org/resource/チョゴリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5938"
"http://ja.dbpedia.org/resource/チョゴリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民族衣装"
"http://ja.dbpedia.org/resource/チョゴリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウターウェア"
"http://ja.dbpedia.org/resource/チョゴリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の服飾"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageID",1348892
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92239129
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単衣"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョクサム"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チマチョゴリ"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢服"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカート"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Korea-Busan-Beomeosa-04.jpg"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウターウェア"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップス_(衣服)"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袷"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓服"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボン"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族衣装"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民族衣装"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着付け"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボタン_(服飾)"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野俊平"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンウィ"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袖"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和服"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木綿"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズボン"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレスト出版"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パジチョゴリ"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語源"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の服飾"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打合せ"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seattle_-_Korean_Cultural_Celebration_2007_04.jpg"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageExternalLink","http://testwww.2545.jp/bookPage/103.html"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:民族服"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Busan-Beomeosa-04.jpg?width=300"
"http://ja.dbpedia.org/resource/チョゴリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョゴリ"
"http://ja.dbpedia.org/resource/チョゴリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Busan-Beomeosa-04.jpg"
"http://ja.dbpedia.org/resource/チョゴリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Korean_Cultural_Celebration_2007_04.jpg"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/hangeul","저고리"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/hanja","赤古里・襦"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/katakana","チョゴリ"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/latin","jeogori"
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/picture",150
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/picture",""
"http://ja.dbpedia.org/resource/チョゴリ","http://ja.dbpedia.org/property/title","チョゴリ"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/abstract","チョゴリ (저고리、jeogori、赤古里・襦) は、韓国・朝鮮の民族衣装（韓服）で、男女共に着る上衣である。 ユ (유、yu、襦)、ポクサム (복삼、boksam、複衫)、ウィヘ (위해、uihae、尉解) とも呼ぶ。チョゴリの語源はモンゴル語である。チョゴリとユ（襦）は別語だが、チョゴリに襦の漢字を当てることもある。"
"http://ja.dbpedia.org/resource/チョゴリ","http://dbpedia.org/ontology/wikiPageLength",1588
"http://ja.dbpedia.org/resource/チョゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョゴリ?oldid=92239129&ns=0"
"http://ja.dbpedia.org/resource/テコンダー朴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/パチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/三回装チョゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/元山_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/朝鮮の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/朝鮮紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/白蘭兒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/衣装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/ポクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/ポクサム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/ウィヘ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.dbpedia.org/resource/ウィヘ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョゴリ"
"http://ja.wikipedia.org/wiki/チョゴリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョゴリ"
