"subject","predicate","object"
"http://ja.dbpedia.org/resource/Desert_Xpress","http://www.w3.org/2000/01/rdf-schema#label","Desert Xpress"
"http://ja.dbpedia.org/resource/Desert_Xpress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6nm3"
"http://ja.dbpedia.org/resource/Desert_Xpress","http://dbpedia.org/ontology/wikiPageID",1763194
"http://ja.dbpedia.org/resource/Desert_Xpress","http://dbpedia.org/ontology/wikiPageRevisionID",57179130
"http://ja.dbpedia.org/resource/Desert_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスプレスウエスト"
"http://ja.dbpedia.org/resource/Desert_Xpress","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エクスプレスウエスト"
"http://ja.dbpedia.org/resource/Desert_Xpress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Desert_Xpress"
"http://ja.dbpedia.org/resource/Desert_Xpress","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Desert_Xpress","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Desert_Xpress?oldid=57179130&ns=0"
"http://ja.wikipedia.org/wiki/Desert_Xpress","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Desert_Xpress"
