"subject","predicate","object"
"http://ja.dbpedia.org/resource/墨_(書道雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/多田親愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/センチュリータワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/三条西実隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/三色紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/上代様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/中野越南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/伊勢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/佐久間実勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古筆"
"http://ja.dbpedia.org/resource/古筆","http://www.w3.org/2000/01/rdf-schema#label","古筆"
"http://ja.dbpedia.org/resource/古筆","http://www.w3.org/2000/01/rdf-schema#comment","古筆（こひつ）とは、平安時代から鎌倉時代にかけて書かれた和様の名筆をさしていう。時にはもっと範囲を狭くしてその名筆中でも特に「かな書」をさす。単に古代の筆跡という意味ではない。また、僧による名筆は墨跡と呼ばれ区別される。"
"http://ja.dbpedia.org/resource/古筆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の書作品"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageID",1606802
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageRevisionID",89636856
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術新聞社"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/古筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部"
