"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミッドランドスクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電話施設"
"http://ja.dbpedia.org/resource/光通信工事技能競技会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電話施設"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電話施設"
"http://ja.dbpedia.org/resource/本多静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電話施設"
"http://ja.dbpedia.org/resource/村松崇継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電話施設"
"http://ja.dbpedia.org/resource/日本電話施設","http://www.w3.org/2000/01/rdf-schema#label","日本電話施設"
"http://ja.dbpedia.org/resource/日本電話施設","http://dbpedia.org/ontology/wikiPageID",2664845
"http://ja.dbpedia.org/resource/日本電話施設","http://dbpedia.org/ontology/wikiPageRevisionID",44738221
"http://ja.dbpedia.org/resource/日本電話施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NDS_(企業)"
"http://ja.dbpedia.org/resource/日本電話施設","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NDS_(企業)"
"http://ja.dbpedia.org/resource/日本電話施設","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/日本電話施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本電話施設?oldid=44738221&ns=0"
"http://ja.dbpedia.org/resource/日本電話施設","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本電話施設"
"http://ja.wikipedia.org/wiki/日本電話施設","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本電話施設"
