"subject","predicate","object"
"http://ja.dbpedia.org/resource/信都県","http://www.w3.org/2000/01/rdf-schema#label","信都県"
"http://ja.dbpedia.org/resource/信都県","http://www.w3.org/2000/01/rdf-schema#comment","信都県（しんと-けん） 
* 河北省邢台市信都区の秦代の古称。 
* 河北省衡水市冀州区に漢代から隋代にかけて設置された県。信都県 (冀州市) を参照。 
* 河北省衡水市冀州区の唐代の古称。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/信都県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageID",2175039
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageRevisionID",78479837
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衡水市"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信都区"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信都県_(冀州市)"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州区"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢台市"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/信都県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/信都県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/信都県"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/abstract","信都県（しんと-けん） 
* 河北省邢台市信都区の秦代の古称。 
* 河北省衡水市冀州区に漢代から隋代にかけて設置された県。信都県 (冀州市) を参照。 
* 河北省衡水市冀州区の唐代の古称。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/信都県","http://dbpedia.org/ontology/wikiPageLength",178
"http://ja.dbpedia.org/resource/信都県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/信都県?oldid=78479837&ns=0"
"http://ja.dbpedia.org/resource/盱眙郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信都県"
"http://wikidata.dbpedia.org/resource/Q11386274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信都県"
"http://ja.dbpedia.org/resource/信都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信都県"
"http://ja.dbpedia.org/resource/信都","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/信都県"
"http://ja.wikipedia.org/wiki/信都県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/信都県"
