"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の篆刻家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡钁"
"http://ja.dbpedia.org/resource/桐郷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡钁"
"http://ja.dbpedia.org/resource/胡钁","http://www.w3.org/2000/01/rdf-schema#label","胡钁"
"http://ja.dbpedia.org/resource/胡钁","http://www.w3.org/2000/01/rdf-schema#comment","胡 钁（こ かく、1840年 - 1910年）は、中国清朝末期の篆刻家・書家である。 字は匊鄰、号は老匊・晩翠亭長。嘉興府石門県の人。"
"http://ja.dbpedia.org/resource/胡钁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/胡钁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐郷出身の人物"
"http://ja.dbpedia.org/resource/胡钁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/胡钁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀中国の詩人"
"http://ja.dbpedia.org/resource/胡钁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の詩人"
"http://ja.dbpedia.org/resource/胡钁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年没"
"http://ja.dbpedia.org/resource/胡钁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の篆刻家"
"http://ja.dbpedia.org/resource/胡钁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の能書家"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageID",1212778
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageRevisionID",89895283
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻家"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の詩人"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碑文"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉興府"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐郷出身の人物"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刻竹"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐郷市"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の能書家"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年没"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山書店"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
