"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://www.w3.org/2000/01/rdf-schema#label","奥武山捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://www.w3.org/2000/01/rdf-schema#comment","奥武山捕虜収容所（おうのやまほりょしゅうようしょ）は、沖縄戦で米軍が現在の那覇市奥武山に設置した日本兵捕虜収容所の一つである。那覇軍港（那覇港湾施設）に設置され、民間人の帰村や再定住が定まらない状態にあった1945年から1947年にかけて、那覇軍港の港湾業務を担う労働力となった。"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄戦"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄の収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那覇市の歴史"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageID",4558987
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageRevisionID",88702842
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:奥武山捕虜収容所_01.png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:奥武山捕虜収容所_02.png"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国場幸太郎"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十・十空襲"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國場組"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久場崎学校地区"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉手納飛行場"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧港捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世持神社"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与那原飛行場"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧港補給地区"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際赤十字"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇港湾作業隊"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなと村"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那覇市の歴史"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇港湾施設"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄の収容所"
