"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11467976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎利勝"
"http://ja.dbpedia.org/resource/ビバリウムガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎利勝"
"http://ja.dbpedia.org/resource/山崎利勝","http://www.w3.org/2000/01/rdf-schema#label","山崎利勝"
"http://ja.dbpedia.org/resource/山崎利勝","http://www.w3.org/2000/01/rdf-schema#comment","山崎利勝（やまざき としかつ、1964年11月21日 - ）は、海水魚飼育研究家である。死滅回遊魚採集サークル「」所属。なお、姓名の正式な表記は「山﨑」（「崎」の字は山偏に竒）である。"
"http://ja.dbpedia.org/resource/山崎利勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/山崎利勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎利勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/山崎利勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコレクター"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageID",1820623
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageRevisionID",54912161
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムピージェー"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成美堂出版"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回遊"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外房さざ波会"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑書房"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸銅"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白点病"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゲチョウチョウウオ"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画学校"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川中学校・高等学校"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコレクター"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/山崎利勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/abstract","山崎利勝（やまざき としかつ、1964年11月21日 - ）は、海水魚飼育研究家である。死滅回遊魚採集サークル「」所属。なお、姓名の正式な表記は「山﨑」（「崎」の字は山偏に竒）である。"
"http://ja.dbpedia.org/resource/山崎利勝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎利勝"
"http://ja.dbpedia.org/resource/山崎利勝","http://dbpedia.org/ontology/wikiPageLength",1121
"http://ja.dbpedia.org/resource/山崎利勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎利勝?oldid=54912161&ns=0"
"http://ja.wikipedia.org/wiki/山崎利勝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎利勝"
