"subject","predicate","object"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/12世紀ルネサンス_(ハスキンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/アグネス・フォン・バーベンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/アグネス・フォン・ヴァイプリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/コンラート3世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/ハイリゲンクロイツ_(ニーダーエスターライヒ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/ハイリゲンクロイツ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/ハインリヒ5世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/バーベンベルク家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/フライジングのオットー","http://www.w3.org/2000/01/rdf-schema#label","フライジングのオットー"
"http://ja.dbpedia.org/resource/フライジングのオットー","http://www.w3.org/2000/01/rdf-schema#comment","フライジングのオットー（独: Otto von Freising、1111年または1114年 - 1158年9月22日）は、ドイツの司教、歴史書記者。日本語ではフライジンクのオットー、オットー・フォン・フライジングなどと表記されるが、本項では以降、「オットー」とのみ表記する。"
"http://ja.dbpedia.org/resource/フライジングのオットー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zb3g"
"http://ja.dbpedia.org/resource/フライジングのオットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
