"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊刀王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重態"
"http://ja.dbpedia.org/resource/残酷な神が支配する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重態"
"http://ja.dbpedia.org/resource/讃岐永直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重態"
"http://ja.dbpedia.org/resource/重態","http://www.w3.org/2000/01/rdf-schema#label","重態"
"http://ja.dbpedia.org/resource/重態","http://dbpedia.org/ontology/wikiPageID",2413414
"http://ja.dbpedia.org/resource/重態","http://dbpedia.org/ontology/wikiPageRevisionID",38877078
"http://ja.dbpedia.org/resource/重態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重体"
"http://ja.dbpedia.org/resource/重態","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重体"
"http://ja.dbpedia.org/resource/重態","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/重態"
"http://ja.dbpedia.org/resource/重態","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/重態","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/重態?oldid=38877078&ns=0"
"http://ja.wikipedia.org/wiki/重態","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/重態"
