"subject","predicate","object"
"http://ja.dbpedia.org/resource/植田浩望","http://www.w3.org/2000/01/rdf-schema#label","植田浩望"
"http://ja.dbpedia.org/resource/植田浩望","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs3t0"
"http://ja.dbpedia.org/resource/植田浩望","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/植田浩望","http://dbpedia.org/ontology/wikiPageID",1589793
"http://ja.dbpedia.org/resource/植田浩望","http://dbpedia.org/ontology/wikiPageRevisionID",37947973
"http://ja.dbpedia.org/resource/植田浩望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/植田浩望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜塚やっくん"
"http://ja.dbpedia.org/resource/植田浩望","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桜塚やっくん"
"http://ja.dbpedia.org/resource/植田浩望","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/植田浩望","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/植田浩望?oldid=37947973&ns=0"
"http://ja.dbpedia.org/resource/植田浩望","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/植田浩望"
"http://ja.wikipedia.org/wiki/植田浩望","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/植田浩望"
