"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウヤンテプイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/アウヤンテプイ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/アカエリシトド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/エンジェルフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/ガイアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/ギアナ高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/クケナン山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/クケナン山","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/サリサリニャーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/スカイ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/ロライマ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テプイ"
"http://ja.dbpedia.org/resource/テプイ","http://www.w3.org/2000/01/rdf-schema#label","テプイ"
"http://ja.dbpedia.org/resource/テプイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mwzg"
"http://ja.dbpedia.org/resource/テプイ","http://dbpedia.org/ontology/wikiPageID",143429
"http://ja.dbpedia.org/resource/テプイ","http://dbpedia.org/ontology/wikiPageRevisionID",72345888
"http://ja.dbpedia.org/resource/テプイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルマウンテン"
"http://ja.dbpedia.org/resource/テプイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テーブルマウンテン"
"http://ja.dbpedia.org/resource/テプイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テプイ"
"http://ja.dbpedia.org/resource/テプイ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/テプイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テプイ?oldid=72345888&ns=0"
"http://ja.wikipedia.org/wiki/テプイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テプイ"
