"subject","predicate","object"
"http://ja.dbpedia.org/resource/市川刺身","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/市川刺身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3858437
"http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",70405566
"http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東海大学菅生高等学校出身の人物?oldid=70405566&ns=14"
"http://ja.dbpedia.org/resource/中野渡進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/中野渡進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上玲美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上玲美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/勝俣翔貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/勝俣翔貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/南要輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/南要輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/安藤淳也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/安藤淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/小林莉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/小林莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/小池善行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/小池善行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/戸田懐生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/戸田懐生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/松本健吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/松本健吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/柴田将士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/柴田将士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中幹也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中幹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/田名網駿一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/田名網駿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/笹川隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/笹川隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/網野友雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/網野友雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/金森敬之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/金森敬之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木昂平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木昂平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙橋優貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙橋優貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
"http://wikidata.dbpedia.org/resource/Q61008563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東海大学菅生高等学校出身の人物"
